Nom del nadó: CLARA (nena). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=13190&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;17;76;38;2,44;5,01
2021;15;92;42;2,08;4,28
2020;28;42;22;3,89;7,86
2019;20;62;31;2,61;5,23
2018;23;59;29;2,91;5,96
2017;18;93;42;2,16;4,49
2016;25;65;28;2,82;5,90
2015;21;80;37;2,35;4,84
2014;23;80;36;2,50;5,29
2013;25;72;33;2,67;5,50
2012;24;86;38;2,36;4,82
2011;28;80;37;2,61;5,32
2010;20;103;47;1,84;3,89
2009;26;89;43;2,33;4,86
2008;30;76;34;2,56;5,29
2007;39;67;31;3,47;7,17
2006;28;85;41;2,56;5,19
2005;25;87;42;2,33;4,81
2004;35;64;29;3,35;6,76
2003;29;68;31;2,94;6,11
2002;30;66;30;3,27;6,77
2001;30;64;31;3,40;7,19
2000;25;69;31;2,95;6,11
1999;37;52;24;4,74;9,73
1998;23;65;30;3,11;6,53
1997;33;53;24;4,53;9,20

