Name of the newborn child: RAYAN (boy). Evolution. 1997-2022
Segrià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=51624&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,31,14,441,847
2021,5,45,25,310,602
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,73,39,226,439
2017,4,75,36,209,415
2016,6,50,28,306,602
2015,7,47,25,342,652
2014,4,85,46,194,372
2013,5,63,34,247,476
2012,7,54,30,322,638
2011,5,82,42,211,406
2010,9,49,27,372,717
2009,6,75,42,241,465
2008,5,82,48,195,389
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

