Nombre del recién nacido: MARC (niño). Evolución. 1997-2022
Alt Pirineu i Aran
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=39415&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;4;6;4;9,59;19,23
2021;..;..;..;..;..
2020;4;10;6;9,76;19,32
2019;..;..;..;..;..
2018;7;1;1;15,25;29,05
2017;..;..;..;..;..
2016;5;8;4;9,47;17,99
2015;11;2;1;19,82;39,43
2014;9;3;3;15,85;31,03
2013;11;1;1;19,50;38,60
2012;12;1;1;20,48;40,96
2011;9;3;1;14,11;30,20
2010;11;3;3;16,47;30,22
2009;7;3;2;10,64;20,83
2008;7;8;4;9,20;18,47
2007;6;14;7;8,55;16,90
2006;6;13;6;8,77;17,60
2005;23;1;1;32,35;59,90
2004;7;9;4;11,90;23,97
2003;10;2;2;18,59;37,04
2002;10;3;2;19,53;37,17
2001;8;4;2;16,33;31,25
2000;13;1;1;26,21;55,08
1999;15;1;1;30,93;64,66
1998;10;2;1;20,24;40,00
1997;9;4;1;18,44;35,57

