Nom del nadó:  ALAN (nen). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2684&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;4;67;43;2,48;4,66
Baix Llobregat;19;66;35;3,03;5,88
Barcelonès;35;92;46;1,91;3,75
Maresme;7;84;45;2,13;4,15
Segrià;5;56;32;2,84;5,57
Tarragonès;4;100;58;1,87;3,63
Vallès Occidental;13;106;57;1,70;3,39
Vallès Oriental;4;134;70;1,33;2,63
Total;111;105;58;1,82;3,57

