Nom del nadó:  JANA (nena). 2015
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;153;54;25;3,45;7,17
Comarques Gironines;37;32;16;5,01;10,42
Camp de Tarragona;23;44;22;4,52;9,40
Terres de l'Ebre;8;26;11;5,38;10,85
Ponent;19;29;15;5,57;11,56
Comarques Centrals;27;17;8;7,36;15,16
Alt Pirineu i Aran;4;15;6;7,21;14,49
Penedès;21;29;17;5,05;10,05
Total;292;39;20;4,16;8,62

