Name of the newborn child: NOA (girl). Evolution. 1997-2022
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=47406&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,39,18,443,900
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,55,27,282,570
2018,6,35,16,397,842
2017,9,26,12,570,1213
2016,12,20,10,751,1509
2015,6,57,27,369,760
2014,11,29,14,632,1256
2013,7,47,22,398,816
2012,12,34,14,610,1263
2011,11,37,18,577,1211
2010,8,55,25,370,765
2009,15,26,10,709,1478
2008,13,29,13,605,1260
2007,9,50,24,439,912
2006,7,62,29,349,699
2005,4,84,43,211,445
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

