Nom del nadó: BIEL (nen). Evolució. 1997-2022
Garrotxa
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=10035&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;8;5;8,91;18,35
2018;5;7;6;10,44;19,23
2017;5;9;7;10,78;19,76
2016;..;..;..;..;..
2015;5;8;5;9,60;19,16
2014;4;13;8;7,80;14,65
2013;8;5;4;14,93;29,63
2012;5;14;7;9,17;17,73
2011;5;14;9;8,53;16,45
2010;..;..;..;..;..
2009;7;10;5;11,78;22,58
2008;6;10;6;10,33;20,20
2007;9;7;3;15,31;28,75
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

