Nom del nadó:  CARLA (nena). 1999
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;477;11;7;11,96;24,55
Comarques Gironines;58;11;7;11,29;23,09
Camp de Tarragona;32;22;11;8,66;17,79
Terres de l'Ebre;5;52;28;3,89;7,70
Ponent;21;29;14;7,98;16,48
Comarques Centrals;41;13;7;13,49;28,33
Alt Pirineu i Aran;9;4;2;18,56;35,57
Penedès;42;9;5;13,16;27,06
Total;685;13;9;11,54;23,69

