Nombre del recién nacido:  ALEJANDRO (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3299&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;7;55;28;3,79;7,16
Baix Empordà;4;56;33;3,26;6,08
Baix Llobregat;23;65;37;3,00;5,76
Barcelonès;77;48;25;3,83;7,38
Garraf;4;58;32;3,26;6,61
Maresme;6;132;70;1,53;2,93
Segrià;6;59;33;2,93;5,59
Tarragonès;21;13;7;8,26;16,24
Vallès Occidental;30;54;27;3,36;6,53
Vallès Oriental;9;81;43;2,43;4,64
Total;205;66;38;2,92;5,65

