Name of the newborn child: BIEL (boy). Evolution. 1997-2022
Osona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=10035&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,21,1,1,1568,3009
2021,9,12,8,695,1422
2020,11,7,5,853,1627
2019,15,6,4,1081,2140
2018,13,10,8,915,1759
2017,15,4,3,1041,2072
2016,14,12,6,960,1874
2015,13,12,6,866,1702
2014,18,8,5,1133,2161
2013,26,2,2,1655,3084
2012,22,8,5,1270,2461
2011,19,13,8,1007,1998
2010,19,15,10,989,1927
2009,17,18,12,879,1667
2008,26,8,6,1264,2379
2007,33,3,2,1772,3452
2006,32,3,3,1862,3612
2005,21,11,7,1178,2275
2004,17,21,13,1028,2002
2003,21,9,6,1389,2699
2002,8,42,22,557,1072
2001,7,42,22,533,1042
2000,7,46,23,538,1032
1999,7,44,24,548,1037
1998,..,..,..,..,..
1997,..,..,..,..,..

