﻿Nombres más frecuentes de los recién nacidos. 2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
488;H;ZOHAN;4;0,24
64;M;ZOÈ/ZOÉ/ZOE;39;2,33
488;M;ZIMAL;4;0,24
365;M;ZAIRA;6;0,36
180;M;ZAINAB;14;0,84
417;M;ZAHRA;5;0,30
365;H;YOUSSEF;6;0,36
417;H;YERAY;5;0,30
488;H;YAZAN;4;0,24
417;H;YASSIN;5;0,30
417;M;YASMINA;5;0,30
241;M;YASMIN;10;0,60
241;M;YARA;10;0,60
264;H;YANIS;9;0,54
488;M;YANAY;4;0,24
288;H;YAHYA;8;0,48
288;H;YAGO;8;0,48
488;H;YAEL;4;0,24
322;H;XAVIER;7;0,42
488;H;XAVI;4;0,24
180;M;VIOLETA;14;0,84
417;M;VINYET;5;0,30
365;H;VINCENT;6;0,36
96;M;VICTÒRIA/VICTORIA;28;1,68
111;H;VÍCTOR;24;1,44
365;H;VICENTE;6;0,36
48;M;VERA;49;2,93
86;M;VEGA;31;1,85
40;M;VALÈRIA/VALERIA;58;3,47
27;M;VALENTINA;70;4,19
417;H;VALENTÍN;5;0,30
89;H;UNAI;30;1,80
322;M;UMA;7;0,42
180;M;TRIANA;14;0,84
125;H;TOMÀS/TOMÁS;21;1,26
322;H;TOM;7;0,42
488;H;TOBÍAS;4;0,24
241;H;TIAGO;10;0,60
365;H;THOMAS;6;0,36
33;H;THIAGO;64;3,83
209;H;THEO;12;0,72
488;M;THÀLIA/THALIA;4;0,24
365;M;TERESA;6;0,36
64;H;TEO;39;2,33
488;H;TELMO;4;0,24
488;M;TASNIM;4;0,24
488;M;STELLA;4;0,24
365;M;SOPHIE;6;0,36
417;M;SOPHIA;5;0,30
365;M;SOL;6;0,36
4;M;SOFÍA/SOFIA;110;6,58
220;M;SIRA;11;0,66
488;M;SINAI;4;0,24
220;H;SIMON/SIMÓN;11;0,66
488;H;SIMO/SIMÓ;4;0,24
488;M;SIENNA;4;0,24
220;M;SIENA;11;0,66
365;H;SERGIO;6;0,36
220;H;SERGI;11;0,66
417;M;SELENA;5;0,30
151;H;SEBASTIAN/SEBASTIÁN;17;1,02
264;H;SAÜL/SAÚL;9;0,54
241;M;SARAH;10;0,60
50;M;SARA;48;2,87
82;H;SANTIAGO;33;1,97
488;M;SANDRA;4;0,24
100;H;SAMUEL;27;1,62
322;M;SAMIRA;7;0,42
288;M;SAMARA;8;0,48
488;M;SAMANTHA;4;0,24
488;H;SAM;4;0,24
264;H;SALVADOR;9;0,54
417;M;SALOMÉ;5;0,30
288;M;SALMA;8;0,48
488;M;SABELA;4;0,24
488;H;RYAN;4;0,24
488;H;RUBÈN/RUBÉN;4;0,24
488;M;ROSE;4;0,24
365;M;ROSA;6;0,36
180;H;ROMEO;14;0,84
488;H;ROMAN/ROMÁN;4;0,24
365;M;ROMA;6;0,36
