Nom del nadó:  VERA (nena). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59541&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;4;55;27;2,82;5,70
Baix Ebre;5;12;8;7,62;15,82
Baix Llobregat;26;42;25;4,15;8,59
Barcelonès;51;60;29;2,79;5,69
Garraf;4;35;16;3,79;7,71
Maresme;10;60;25;3,04;6,23
Segrià;5;56;25;2,84;5,81
Vallès Occidental;15;92;43;1,96;3,93
Vallès Oriental;7;81;40;2,33;4,70
Total;139;78;36;2,28;4,67

