Name of the newborn child: SOFÍA/SOFIA (girl). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=56680&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,18,2,1,916,1863
2021,15,5,3,743,1594
2020,13,13,6,645,1321
2019,18,5,3,840,1727
2018,22,4,2,953,1977
2017,12,33,19,520,1037
2016,39,1,1,1617,3269
2015,9,56,28,354,721
2014,18,17,9,686,1453
2013,9,53,23,352,765
2012,15,27,14,549,1109
2011,13,39,15,467,973
2010,15,37,18,477,987
2009,16,33,15,512,1062
2008,16,37,16,475,1032
2007,9,76,33,299,619
2006,12,53,20,423,878
2005,11,56,25,392,808
2004,6,93,39,236,487
2003,8,66,28,345,732
2002,6,75,33,277,573
2001,..,..,..,..,..
2000,4,102,48,205,416
1999,5,79,35,286,581
1998,..,..,..,..,..
1997,..,..,..,..,..

