Name of the newborn child: CLARA (girl). Evolution. 1997-2022
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=13190&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,5,62,29,317,674
2016,5,57,31,313,629
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,82,37,227,466
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,5,87,43,231,478
2009,5,76,34,236,493
2008,7,58,27,326,678
2007,7,63,33,342,709
2006,8,58,27,399,798
2005,6,62,32,317,667
2004,9,41,21,502,1073
2003,5,71,33,290,610
2002,..,..,..,..,..
2001,6,53,26,431,880
2000,11,31,17,804,1687
1999,18,13,7,1295,2715
1998,5,64,31,401,879
1997,7,50,23,523,1089

