Nombre del recién nacido: LAIA (niña). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=35165&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;11;42;20;3,53;7,35
2021;13;32;16;4,22;8,48
2020;14;28;14;4,45;9,17
2019;20;18;9;6,02;12,35
2018;29;8;3;8,51;17,88
2017;33;8;3;9,25;19,11
2016;37;8;4;10,14;20,76
2015;40;6;2;10,90;22,46
2014;49;5;3;12,94;26,49
2013;35;14;5;9,32;19,43
2012;59;5;3;14,15;29,44
2011;72;2;1;16,68;34,32
2010;55;6;1;12,00;24,88
2009;71;2;1;15,44;32,20
2008;60;7;3;12,56;26,47
2007;70;3;1;15,82;32,97
2006;60;4;2;14,16;29,06
2005;75;2;1;17,99;37,48
2004;52;9;5;13,28;27,84
2003;66;3;1;18,15;38,08
2002;61;3;1;18,29;37,75
2001;52;4;2;16,82;34,32
2000;50;7;4;16,39;34,15
1999;39;16;9;12,83;26,95
1998;49;6;3;17,35;36,84
1997;57;3;2;19,46;40,98

