Nombre del recién nacido:  PERE (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50346&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;69;40;2,51;4,93
Bages;6;72;37;2,77;5,36
Baix Llobregat;4;295;146;0,42;0,82
Barcelonès;11;296;152;0,50;0,96
Gironès;8;62;32;3,11;5,92
Segrià;5;77;44;2,07;3,98
Selva;6;57;31;3,31;6,74
Vallès Occidental;15;128;71;1,38;2,63
Vallès Oriental;4;182;90;0,83;1,62
Total;89;165;89;1,06;2,04

