Name of the newborn child:  GEMMA (girl). 2001
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22105&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Bages,4,80,34,287,587
Baix Ebre,6,17,8,1027,2098
Baix Llobregat,18,89,44,220,447
Baix Penedès,5,21,12,751,1484
Barcelonès,40,103,49,216,446
Berguedà,4,8,5,1556,3077
Garraf,6,31,16,498,962
Gironès,7,50,27,428,844
Maresme,7,90,42,177,357
Montsià,4,31,16,717,1533
Osona,5,59,28,381,780
Segrià,8,47,24,470,902
Selva,4,65,31,316,670
Tarragonès,4,103,46,200,421
Urgell,5,9,2,1718,3597
Vallès Occidental,16,99,45,181,384
Vallès Oriental,11,70,35,289,596
Total,178,78,39,275,566

