Name of the newborn child: MARIA/MARÍA (girl). Evolution. 1997-2022
Garraf
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=40683&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,5,29,15,511,1053
2021,4,40,20,393,778
2020,9,6,4,891,1829
2019,..,..,..,..,..
2018,4,43,20,354,729
2017,6,22,9,531,1095
2016,15,3,1,1221,2471
2015,11,5,4,897,1771
2014,17,4,4,1296,2576
2013,16,5,4,1281,2581
2012,13,7,2,939,1932
2011,12,15,9,804,1548
2010,15,7,4,990,2055
2009,19,3,2,1228,2585
2008,19,3,2,1124,2357
2007,10,26,11,615,1252
2006,14,16,5,869,1869
2005,9,28,14,589,1175
2004,16,8,4,1064,2201
2003,21,6,2,1452,3066
2002,17,7,4,1267,2588
2001,17,10,7,1410,2724
2000,24,1,1,2069,4428
1999,20,4,2,1847,3683
1998,13,5,3,1340,2921
1997,14,5,2,1411,2979

