Nombre del recién nacido:  NIL (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;14;2;1;10,49;20,68
Alt Penedès;7;16;11;7,27;14,20
Alt Urgell;4;1;1;28,57;56,34
Anoia;14;3;3;13,07;23,77
Bages;19;3;3;12,04;22,73
Baix Camp;21;1;1;11,59;21,99
Baix Ebre;8;6;2;11,87;23,19
Baix Empordà;7;12;6;6,01;12,03
Baix Llobregat;57;12;6;8,13;15,87
Baix Penedès;4;25;13;4,87;9,62
Barcelonès;121;23;12;6,14;11,82
Berguedà;6;1;1;22,56;45,11
Garraf;4;45;24;3,54;6,87
Gironès;10;32;16;4,97;9,75
Maresme;41;2;2;11,02;21,27
Osona;16;3;2;11,10;22,10
Pla de l'Estany;10;1;1;31,45;60,98
Segrià;14;14;8;7,31;14,52
Selva;14;3;3;9,91;19,13
Tarragonès;16;13;5;6,94;13,93
Urgell;4;2;2;12,94;26,49
Vallès Occidental;60;16;9;7,20;13,86
Vallès Oriental;31;8;4;8,80;17,31
Total;529;9;4;7,96;15,42

