Nom del nadó: MOHAMED (nen). Evolució. 1997-2022
Osona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=44134&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;12;8;6;8,96;17,19
2021;9;12;8;6,95;14,22
2020;7;19;9;5,43;10,36
2019;12;8;6;8,65;17,12
2018;14;7;5;9,85;18,94
2017;10;17;10;6,94;13,81
2016;15;7;3;10,29;20,08
2015;8;30;17;5,33;10,47
2014;9;32;18;5,66;10,80
2013;15;14;9;9,55;17,79
2012;19;10;6;10,97;21,25
2011;27;4;3;14,32;28,39
2010;18;19;13;9,37;18,26
2009;18;15;10;9,31;17,65
2008;32;5;4;15,56;29,28
2007;24;8;5;12,89;25,10
2006;35;1;1;20,36;39,50
2005;36;2;2;20,19;39,00
2004;22;12;7;13,30;25,91
2003;13;25;13;8,60;16,71
2002;26;5;4;18,09;34,85
2001;18;12;6;13,71;26,79
2000;25;5;4;19,22;36,87
1999;16;18;10;12,52;23,70
1998;12;27;15;9,69;18,46
1997;6;52;28;4,77;8,90

