Name of the newborn child: PAU (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=49701&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,192,24,14,542,1042
2021,229,15,8,626,1220
2020,218,18,10,599,1171
2019,229,19,10,594,1167
2018,277,17,10,690,1351
2017,271,22,13,641,1238
2016,323,19,11,739,1437
2015,332,18,10,748,1442
2014,342,18,9,760,1461
2013,369,16,7,818,1593
2012,395,14,7,814,1583
2011,443,12,5,872,1699
2010,470,12,5,901,1736
2009,536,10,4,1015,1955
2008,530,11,4,960,1858
2007,551,10,4,1042,2027
2006,606,9,4,1159,2236
2005,635,9,4,1236,2383
2004,629,9,4,1255,2441
2003,637,7,4,1329,2578
2002,567,10,5,1248,2425
2001,512,12,5,1184,2299
2000,409,20,10,963,1867
1999,369,21,11,925,1803
1998,302,32,18,802,1540
1997,305,31,17,805,1558

