Nombre del recién nacido:  BERTA (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;17;6;9,41;19,80
Alt Empordà;5;53;23;3,27;6,87
Alt Penedès;7;38;20;5,44;11,01
Anoia;6;48;24;4,11;8,31
Bages;14;35;17;6,98;13,97
Baix Camp;12;37;19;5,40;10,95
Baix Empordà;9;31;12;6,33;12,78
Baix Llobregat;34;58;26;3,48;7,26
Barcelonès;110;40;17;5,05;10,54
Garraf;6;51;22;3,72;8,01
Garrotxa;6;17;8;10,27;21,98
Gironès;22;14;6;9,29;18,79
Maresme;27;40;18;5,54;11,84
Osona;13;26;10;7,56;15,61
Pla de l'Estany;5;9;5;12,85;24,04
Segrià;8;52;23;3,66;7,53
Selva;13;24;11;7,39;14,61
Tarragonès;8;79;36;2,82;5,85
Vallès Occidental;68;33;15;6,22;12,60
Vallès Oriental;30;35;15;6,07;12,56
Total;433;40;17;5,28;10,92

