Nombre del recién nacido:  ENZO (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18932&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;9;26;15;5,70;10,77
Baix Llobregat;62;9;4;8,85;17,27
Baix Penedès;9;5;3;10,96;21,63
Barcelonès;79;46;21;4,01;7,72
Garraf;13;2;2;11,50;22,34
Gironès;5;80;39;2,48;4,87
Maresme;20;28;15;5,37;10,37
Segrià;16;10;6;8,36;16,60
Selva;5;40;21;3,54;6,83
Tarragonès;8;50;26;3,47;6,96
Vallès Occidental;47;29;13;5,64;10,86
Vallès Oriental;21;20;11;5,96;11,73
Total;323;34;16;4,86;9,42

