﻿Nombres más frecuentes de los recién nacidos. 2022
Garrotxa
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;M;ONA;6;13,04
4;M;AINA;5;10,87
4;M;BRUNA;5;10,87
4;M;JÚLIA/JULIA;5;10,87
8;M;EMMA;4;8,70
8;M;GALA;4;8,70
8;M;MIA;4;8,70
1;H;ARNAU;6;13,04
1;H;MARTÍ;6;13,04
4;H;PAU;5;10,87
8;H;JAN;4;8,70
8;H;KAI;4;8,70
8;H;MAX;4;8,70
8;H;ROC;4;8,70
