Nombre del recién nacido:  NIL (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;36;22;4,00;7,53
Alt Penedès;7;42;22;5,34;9,86
Anoia;13;19;13;8,59;16,56
Bages;14;29;15;6,84;13,20
Baix Camp;8;58;34;3,40;6,91
Baix Empordà;14;10;6;9,74;18,62
Baix Llobregat;34;62;33;3,49;6,88
Baix Penedès;4;54;30;3,18;6,27
Barcelonès;73;71;38;3,31;6,41
Berguedà;4;14;9;10,67;19,61
Garraf;5;59;32;3,08;6,05
Garrotxa;7;11;5;11,90;22,36
Gironès;13;38;21;5,39;10,48
Maresme;27;37;19;5,55;10,93
Montsià;4;29;16;5,19;10,05
Osona;14;22;14;7,52;14,64
Segrià;9;47;26;4,00;7,87
Selva;11;24;14;6,43;12,37
Tarragonès;10;65;40;3,33;6,44
Vallès Occidental;35;76;42;3,11;6,03
Vallès Oriental;32;31;18;6,46;12,41
Total;368;47;28;4,40;8,53

