Nom del nadó:  BERTA (nena). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;45;25;4,47;9,07
Anoia;7;19;9;9,43;20,06
Bages;11;32;15;8,22;17,11
Baix Empordà;5;37;20;5,26;10,66
Baix Llobregat;13;98;45;2,01;4,25
Barcelonès;78;63;30;4,39;9,12
Garrotxa;5;12;9;13,30;27,17
Gironès;7;49;22;4,95;10,46
Maresme;19;35;18;5,76;12,04
Osona;7;47;22;5,56;11,97
Vallès Occidental;25;69;33;3,43;6,97
Vallès Oriental;8;79;40;2,58;5,18
Total;208;65;31;3,67;7,57

