Nom del nadó:  ARIADNA (nena). 2001
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;277;42;19;6,40;13,21
Comarques Gironines;39;31;17;6,79;13,87
Camp de Tarragona;27;38;16;6,42;13,45
Terres de l'Ebre;9;35;17;6,62;13,60
Ponent;22;30;13;7,68;15,84
Comarques Centrals;29;28;15;9,38;19,14
Alt Pirineu i Aran;5;19;10;10,20;21,37
Penedès;18;39;18;4,85;9,67
Total;426;38;17;6,58;13,54

