Nombre del recién nacido:  MOHAMED (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;12;11;7;9,35;18,63
Alt Penedès;8;31;15;6,75;12,82
Bages;7;58;32;3,90;7,34
Baix Camp;14;26;11;7,09;13,92
Baix Empordà;18;4;4;14,12;26,83
Baix Llobregat;20;96;54;2,12;4,06
Baix Penedès;7;18;11;7,94;14,99
Barcelonès;21;184;96;1,00;1,94
Garrotxa;4;19;10;7,89;15,04
Gironès;21;14;7;9,68;19,09
Maresme;12;74;39;2,57;4,98
Osona;22;12;7;13,30;25,91
Selva;5;59;31;3,25;6,53
Tarragonès;7;77;48;2,75;5,34
Vallès Occidental;17;110;59;1,63;3,23
Vallès Oriental;8;102;57;1,75;3,40
Total;221;75;42;2,88;5,61

