Nombre del recién nacido:  FÀTIMA/FÁTIMA (niña). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20488&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;62;31;3,12;6,26
Baix Camp;6;65;29;3,04;6,20
Baix Empordà;6;36;17;4,71;9,93
Baix Llobregat;9;156;80;0,95;2,00
Barcelonès;9;287;142;0,43;0,88
Gironès;5;84;38;2,31;4,68
Maresme;4;174;84;0,86;1,77
Selva;5;59;29;3,25;6,48
Tarragonès;4;120;54;1,57;3,25
Vallès Occidental;10;162;79;0,96;1,93
Total;82;166;79;1,07;2,20

