Nom del nadó:  AINA (nena). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;45;25;4,47;9,07
Bages;14;22;12;10,46;21,77
Baix Camp;7;49;22;5,12;10,51
Baix Llobregat;8;133;62;1,24;2,62
Barcelonès;59;73;36;3,32;6,90
Garraf;4;52;22;4,03;8,51
Maresme;19;35;18;5,76;12,04
Osona;14;25;12;11,12;23,93
Urgell;4;12;6;14,87;28,37
Vallès Occidental;15;96;46;2,06;4,18
Vallès Oriental;11;66;31;3,54;7,12
Total;188;72;36;3,32;6,85

