Nombre del recién nacido:  ISMAEL (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=27091&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;8;49;25;4,64;8,85
Baix Camp;4;89;50;2,13;4,07
Baix Empordà;9;22;12;7,24;14,29
Baix Llobregat;23;75;42;2,55;4,94
Barcelonès;34;128;68;1,67;3,25
Gironès;5;75;41;2,50;4,85
Maresme;12;67;33;2,75;5,29
Tarragonès;8;66;39;3,45;6,54
Vallès Occidental;19;99;53;1,93;3,71
Vallès Oriental;10;81;42;2,34;4,58
Total;160;90;47;2,19;4,24

