Nom del nadó: ROGER (nen). Evolució. 1997-2022
Berguedà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d14&id=52534&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;8;5;14,49;26,32
2011;5;8;4;13,59;26,04
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;12;8;10,15;19,90
2007;6;7;4;16,00;29,41
2006;..;..;..;..;..
2005;6;4;3;18,63;35,71
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;6;6;2;21,66;41,38
2001;..;..;..;..;..
2000;5;11;6;19,38;39,06
1999;4;12;7;15,21;29,63
1998;5;5;3;21,28;43,86
1997;..;..;..;..;..

