Nombre del recién nacido:  EVA (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19851&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;69;30;2,51;5,12
Baix Ebre;4;33;15;4,69;10,10
Baix Llobregat;20;100;43;2,11;4,34
Barcelonès;32;138;63;1,45;3,01
Gironès;4;111;47;1,55;3,27
Montsià;4;22;9;5,65;12,16
Segrià;4;94;43;1,65;3,44
Tarragonès;7;82;36;2,23;4,61
Vallès Occidental;14;132;60;1,29;2,72
Vallès Oriental;5;154;74;1,04;2,12
Total;117;134;64;1,39;2,89

