Nombre del recién nacido: HELENA (niña). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24581&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;57;165;77;1,01;2,10
2021;61;170;78;1,06;2,17
2020;49;200;97;0,85;1,73
2019;68;165;81;1,12;2,28
2018;83;150;71;1,31;2,70
2017;59;198;90;0,89;1,83
2016;101;136;65;1,47;3,03
2015;84;159;74;1,20;2,48
2014;93;148;68;1,31;2,71
2013;98;138;66;1,37;2,83
2012;116;123;60;1,50;3,10
2011;118;125;59;1,46;3,00
2010;129;121;55;1,54;3,19
2009;99;153;75;1,17;2,43
2008;126;128;59;1,42;2,93
2007;171;96;45;2,04;4,21
2006;184;90;41;2,24;4,64
2005;199;79;38;2,50;5,19
2004;149;100;44;1,94;4,00
2003;172;82;38;2,36;4,88
2002;180;80;39;2,63;5,44
2001;192;69;32;2,97;6,10
2000;215;66;31;3,39;6,98
1999;203;65;32;3,42;7,02
1998;136;91;44;2,40;5,00
1997;142;89;42;2,50;5,17

