Name of the newborn child: MARTA (girl). Evolution. 1997-2022
Garrotxa
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=41360&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,5,21,11,856,1832
2005,6,10,5,1207,2564
2004,4,19,10,789,1660
2003,5,15,5,1136,2488
2002,5,16,6,1199,2732
2001,4,21,10,913,1878
2000,5,15,7,1185,2392
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

