Name of the newborn child:  JAN (boy). 2008
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,421,19,11,762,1476
Comarques Gironines,91,8,4,992,1951
Camp de Tarragona,37,28,17,552,1041
Terres de l'Ebre,15,14,8,774,1466
Ponent,17,46,26,388,764
Comarques Centrals,73,3,3,1528,2908
Alt Pirineu i Aran,4,28,16,526,1055
Penedès,57,12,4,942,1838
Total,715,14,7,803,1555

