Name of the newborn child: LAIA (girl). Evolution. 1997-2022
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=35165&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,5,24,12,377,758
2020,4,46,24,296,625
2019,11,7,2,814,1682
2018,..,..,..,..,..
2017,13,5,1,920,1909
2016,9,16,9,591,1213
2015,9,17,7,596,1195
2014,12,11,7,815,1695
2013,7,32,13,457,980
2012,19,3,2,1156,2326
2011,17,5,3,948,1902
2010,28,2,1,1547,3043
2009,22,2,1,1212,2399
2008,21,6,4,1077,2256
2007,14,8,5,819,1705
2006,27,3,1,1536,3034
2005,13,16,7,830,1729
2004,17,8,4,1105,2202
2003,9,31,13,624,1306
2002,10,24,12,751,1634
2001,8,38,16,632,1340
2000,12,16,8,990,2124
1999,10,20,12,935,1931
1998,7,36,17,629,1308
1997,11,12,8,1016,2095

