Nombre del recién nacido: MARTINA (niña). Evolución. 1997-2022
Baix Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=41563&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;6;8;4;7,44;15,58
2021;..;..;..;..;..
2020;4;24;10;4,82;10,67
2019;..;..;..;..;..
2018;4;27;11;5,15;10,90
2017;10;2;1;12,18;24,69
2016;10;2;2;11,89;24,69
2015;..;..;..;..;..
2014;11;2;1;11,89;26,07
2013;9;4;2;9,38;19,74
2012;6;28;11;5,47;11,98
2011;12;3;1;10,07;21,47
2010;12;6;5;10,02;21,05
2009;10;15;7;8,22;16,89
2008;7;27;13;5,32;10,39
2007;7;28;11;5,57;11,31
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;36;15;4,54;9,64
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

