Nombre del recién nacido:  ROC (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52404&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;79;41;2,53;4,78
Baix Camp;8;39;19;4,42;8,38
Baix Ebre;6;13;8;8,90;17,39
Baix Empordà;4;49;24;3,44;6,87
Baix Llobregat;17;81;46;2,43;4,73
Barcelonès;60;61;32;3,05;5,86
Berguedà;4;8;4;15,04;30,08
Gironès;10;32;16;4,97;9,75
Maresme;13;50;25;3,49;6,74
Osona;7;38;21;4,86;9,67
Segrià;8;37;17;4,18;8,30
Selva;10;13;8;7,08;13,66
Tarragonès;5;80;45;2,17;4,35
Vallès Occidental;30;50;24;3,60;6,93
Vallès Oriental;17;32;16;4,83;9,49
Total;242;44;21;3,64;7,06

