Name of the newborn child: ADRIÀ (boy). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=1186&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,72,35,232,474
2021,4,78,41,227,440
2020,7,44,22,369,731
2019,6,49,26,327,652
2018,12,19,9,610,1179
2017,..,..,..,..,..
2016,15,16,10,721,1427
2015,19,14,8,886,1649
2014,18,17,8,808,1523
2013,10,41,21,468,938
2012,15,23,13,649,1247
2011,18,14,10,749,1437
2010,21,16,9,816,1554
2009,19,19,11,733,1406
2008,21,18,9,786,1549
2007,12,40,22,498,968
2006,24,11,7,1013,2003
2005,26,9,5,1174,2215
2004,18,20,11,830,1636
2003,21,11,8,1051,2037
2002,19,17,9,1082,2054
2001,14,23,11,857,1739
2000,18,15,8,1125,2250
1999,22,8,5,1546,3005
1998,19,10,6,1342,2544
1997,21,7,4,1485,2819

