Nom del nadó: ÀLEX/ÁLEX (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=3720&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;20;275;131;0,56;1,17
2021;23;257;124;0,63;1,29
2020;9;507;257;0,25;0,51
2019;20;289;140;0,52;1,06
2018;11;464;234;0,27;0,56
2017;20;306;148;0,47;0,98
2016;17;356;171;0,39;0,80
2015;15;382;185;0,34;0,70
2014;8;558;275;0,18;0,37
2013;8;559;289;0,18;0,36
2012;8;543;272;0,16;0,34
2011;9;540;279;0,18;0,36
2010;4;880;454;0,08;0,16
2009;6;663;348;0,11;0,24
2008;5;765;405;0,09;0,19
2007;5;719;374;0,09;0,19
2006;..;..;..;..;..
2005;4;767;409;0,08;0,16
2004;..;..;..;..;..
2003;4;659;348;0,08;0,17
2002;5;548;281;0,11;0,23
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

