Nombre del recién nacido: MAR (niña). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=39346&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;4;66;33;2,48;5,12
2020;4;73;38;2,32;4,59
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;61;32;2,61;5,26
2016;..;..;..;..;..
2015;6;59;27;2,93;6,16
2014;6;64;28;2,91;6,09
2013;5;63;30;2,47;5,12
2012;..;..;..;..;..
2011;9;46;18;3,79;7,89
2010;11;41;20;4,55;9,47
2009;9;46;21;3,61;7,48
2008;6;64;28;2,34;4,69
2007;11;38;18;4,89;9,95
2006;5;81;36;2,29;4,71
2005;8;51;24;3,84;7,71
2004;15;22;12;7,49;15,24
2003;5;66;28;2,56;5,23
2002;5;69;30;2,94;6,11
2001;15;23;12;8,81;16,91
2000;9;43;19;5,52;11,52
1999;4;78;33;2,64;5,70
1998;7;51;25;4,81;9,94
1997;6;53;28;4,00;7,85

