Nombre del recién nacido:  MARTINA (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;6;3;6,16;13,03
Alt Penedès;5;17;7;5,67;12,08
Anoia;10;3;1;10,26;21,05
Bages;10;13;5;6,61;14,03
Baix Camp;15;9;4;9,06;18,61
Baix Ebre;6;11;7;9,71;18,99
Baix Empordà;6;24;10;5,62;11,56
Baix Llobregat;54;7;3;8,16;16,90
Baix Penedès;4;27;11;5,15;10,90
Barcelonès;149;8;5;7,89;16,02
Garraf;12;2;1;10,63;21,86
Garrotxa;4;12;4;8,35;18,26
Gironès;10;26;16;5,08;10,54
Maresme;34;2;2;9,82;19,56
Montsià;9;2;2;17,65;37,34
Osona;10;20;8;7,04;14,66
Segrià;14;7;3;7,92;16,36
Selva;12;5;3;8,78;17,34
Tarragonès;18;12;7;7,80;16,17
Vallès Occidental;73;2;1;9,24;18,93
Vallès Oriental;32;7;2;9,78;20,51
Total;522;4;2;8,26;16,97

