Nombre del recién nacido:  ENRIC (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18825&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;6;52;27;4,81;8,84
Baix Camp;4;77;41;2,82;5,56
Baix Llobregat;5;182;100;0,73;1,40
Barcelonès;53;78;41;3,11;5,97
Maresme;9;68;38;2,73;5,32
Osona;6;51;29;4,84;9,23
Segrià;5;65;37;3,44;6,67
Selva;4;62;33;3,60;6,93
Vallès Occidental;16;93;47;2,16;4,12
Vallès Oriental;9;73;41;2,91;5,67
Total;151;82;43;2,67;5,14

