Nombre del recién nacido:  ROGER (niño). 2017
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;95;89;51;2,25;4,34
Comarques Gironines;33;32;16;4,80;9,39
Camp de Tarragona;14;60;31;2,97;5,79
Terres de l'Ebre;5;47;26;3,53;6,99
Ponent;15;30;16;4,74;9,32
Comarques Centrals;23;23;11;6,44;12,49
Alt Pirineu i Aran;5;5;4;9,80;18,80
Penedès;16;41;22;4,07;7,82
Total;206;55;28;3,10;6,01

