Nom del nadó:  EDGAR (nen). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17178&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;5;57;32;3,92;7,61
Bages;6;65;36;3,35;6,29
Baix Camp;12;33;17;6,08;11,93
Baix Llobregat;13;122;65;1,38;2,64
Baix Penedès;4;36;22;4,54;8,57
Barcelonès;43;104;58;2,05;3,97
Maresme;12;74;39;2,57;4,98
Segrià;9;42;22;4,50;8,84
Tarragonès;9;60;34;3,54;6,86
Vallès Occidental;16;115;62;1,53;3,04
Vallès Oriental;10;89;49;2,18;4,25
Total;165;84;47;2,15;4,19

