Name of the newborn child:  HELENA (girl). 2010
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24581&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Bages,5,87,43,231,478
Baix Llobregat,20,100,43,211,434
Barcelonès,40,116,53,181,377
Garraf,4,71,32,264,548
Gironès,4,111,47,155,327
Maresme,7,118,56,142,295
Osona,4,84,40,208,427
Vallès Occidental,18,112,52,166,350
Vallès Oriental,5,154,74,104,212
Total,129,121,55,154,319

