Name of the newborn child:  JORDI (boy). 2005
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Camp,6,7,3,1489,2830
Alt Empordà,4,58,31,288,571
Alt Penedès,13,10,6,1070,2006
Anoia,11,22,14,811,1560
Bages,18,25,14,951,1811
Baix Camp,12,32,17,563,1100
Baix Ebre,6,15,8,850,1567
Baix Empordà,14,12,7,1104,2157
Baix Llobregat,42,54,30,430,814
Baix Penedès,6,26,12,605,1190
Barcelonès,134,30,17,626,1212
Berguedà,7,2,1,2174,4167
Garraf,7,41,21,458,917
Garrotxa,8,5,3,1610,3042
Gironès,13,33,18,587,1107
Maresme,20,54,29,411,792
Noguera,5,7,3,1404,2959
Osona,19,18,11,1066,2059
Pallars Jussà,4,1,1,4124,9302
Ripollès,4,5,4,1802,3226
Segrià,11,40,23,528,1053
Selva,14,13,8,893,1718
Tarragonès,11,56,32,392,763
Vallès Occidental,57,42,21,531,1030
Vallès Oriental,28,33,16,612,1181
Total,497,28,15,625,1206

