Nom del nadó: ÀLEX/ÁLEX (nen). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=3719&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;21;18;10;5,97;11,49
2021;21;16;9;5,67;10,82
2020;26;7;2;7,31;14,01
2019;26;8;5;7,00;13,72
2018;23;14;9;6,19;11,89
2017;44;1;1;11,19;21,49
2016;39;3;3;9,44;18,35
2015;32;11;3;7,70;15,48
2014;35;13;7;7,94;15,25
2013;39;10;5;8,70;16,91
2012;50;4;3;10,08;19,35
2011;48;5;2;8,92;17,43
2010;66;2;2;11,79;22,64
2009;68;1;1;12,33;23,92
2008;65;6;2;10,74;20,95
2007;67;4;3;11,74;22,64
2006;69;4;2;12,70;24,35
2005;63;5;2;12,37;24,05
2004;72;5;3;14,85;28,51
2003;64;5;4;14,13;27,10
2002;45;11;5;10,96;21,44
2001;67;3;2;18,04;36,18
2000;48;6;3;13,66;26,29
1999;50;4;2;15,67;30,51
1998;30;20;10;9,87;19,04
1997;28;17;9;9,75;18,59

