Nom del nadó: SERGI (nen). Evolució. 1997-2022
Osona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=55198&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;63;34;2,74;5,35
2015;..;..;..;..;..
2014;6;50;28;3,78;7,20
2013;..;..;..;..;..
2012;4;83;41;2,31;4,47
2011;8;40;22;4,24;8,41
2010;5;67;36;2,60;5,07
2009;6;62;33;3,10;5,88
2008;6;63;34;2,92;5,49
2007;9;40;22;4,83;9,41
2006;5;66;34;2,91;5,64
2005;14;29;15;7,85;15,17
2004;9;39;23;5,44;10,60
2003;6;51;26;3,97;7,71
2002;11;33;16;7,65;14,75
2001;10;32;18;7,62;14,88
2000;11;29;16;8,46;16,22
1999;20;9;6;15,65;29,63
1998;21;8;5;16,95;32,31
1997;25;3;2;19,86;37,09

