Nom del nadó:  LAIA (nena). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;11;11;3;7,55;15,32
Alt Penedès;12;4;4;11,85;23,90
Anoia;19;1;1;18,39;36,54
Bages;13;17;8;7,99;16,48
Baix Camp;10;30;14;5,42;11,51
Baix Ebre;10;2;2;15,13;30,30
Baix Empordà;6;27;8;4,89;10,54
Baix Llobregat;66;11;6;8,60;17,95
Baix Penedès;5;25;12;5,41;10,68
Barcelonès;155;14;7;7,71;16,02
Garraf;8;19;13;6,53;12,88
Garrotxa;4;18;9;7,68;15,38
Gironès;23;7;2;10,72;23,16
Maresme;33;14;5;8,39;17,52
Osona;20;3;1;13,32;27,14
Ripollès;7;1;1;38,67;84,34
Segrià;15;19;8;7,33;15,40
Selva;9;17;7;5,96;11,95
Tarragonès;16;25;13;6,30;12,82
Vallès Occidental;112;3;2;12,54;25,81
Vallès Oriental;39;6;3;10,53;22,13
Total;622;6;3;8,87;18,36

