Nombre del recién nacido: DAVID (niño). Evolución. 1997-2022
Noguera
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d23&id=15196&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;2;2;16,78;32,26
2017;..;..;..;..;..
2016;4;4;4;13,11;26,14
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;8;2;2;23,19;47,90
2003;5;6;2;16,23;29,94
2002;..;..;..;..;..
2001;5;8;5;17,24;29,07
2000;..;..;..;..;..
1999;4;15;10;15,04;29,20
1998;..;..;..;..;..
1997;..;..;..;..;..

