Nombre del recién nacido:  JÚLIA/JULIA (niña). 2004
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;552;13;7;11,01;22,66
Comarques Gironines;102;3;1;13,97;28,41
Camp de Tarragona;71;4;3;13,90;28,58
Terres de l'Ebre;29;3;2;20,55;42,90
Ponent;53;3;2;15,67;31,85
Comarques Centrals;67;3;1;17,10;35,87
Alt Pirineu i Aran;6;13;7;10,20;20,27
Penedès;63;7;3;13,00;27,13
Total;943;9;5;12,30;25,31

