Nombre del recién nacido:  JAN (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;9;13;7;6,46;12,53
Alt Penedès;13;6;3;12,31;23,81
Anoia;16;6;4;13,16;25,48
Bages;18;9;5;10,23;19,96
Baix Camp;11;25;13;5,83;11,34
Baix Ebre;9;6;3;12,20;23,32
Baix Empordà;15;2;1;12,08;22,83
Baix Llobregat;52;24;12;6,69;13,07
Baix Penedès;7;11;6;7,29;13,89
Barcelonès;147;21;10;7,37;14,35
Berguedà;4;5;3;13,79;28,99
Garraf;11;12;4;8,81;17,49
Garrotxa;10;3;2;18,66;37,04
Gironès;20;13;7;9,36;18,76
Maresme;36;15;9;8,74;17,02
Osona;22;7;5;14,00;26,10
Pla de l'Estany;4;10;5;11,87;22,35
Segrià;15;16;10;7,40;14,27
Selva;18;2;2;11,75;22,00
Tarragonès;11;41;22;4,31;7,98
Vallès Occidental;77;15;8;8,21;15,95
Vallès Oriental;29;24;13;7,42;14,46
Total;582;15;7;8,14;15,80

