Nombre del recién nacido: MATEO (niño). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=41801&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;59;3;2;10,31;20,11
2021;37;12;6;6,17;11,93
2020;39;14;7;6,63;13,05
2019;38;19;10;6,07;11,75
2018;44;17;9;6,65;12,85
2017;25;53;28;3,57;6,96
2016;22;63;34;2,95;5,78
2015;15;106;59;1,96;3,75
2014;15;109;61;1,90;3,67
2013;14;113;62;1,80;3,52
2012;9;166;86;1,05;2,03
2011;9;164;87;1,00;1,93
2010;8;188;95;0,84;1,64
2009;10;154;79;1,04;1,99
2008;10;169;86;1,00;1,93
2007;..;..;..;..;..
2006;8;185;96;0,82;1,57
2005;4;273;138;0,41;0,78
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

