Nombre del recién nacido: JOEL (niño). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=30644&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;11;96;48;1,89;3,72
2021;16;59;31;2,68;5,25
2020;13;78;38;2,09;4,06
2019;13;81;39;2,06;4,04
2018;16;72;36;2,42;4,70
2017;22;55;28;3,20;6,26
2016;22;56;32;3,14;6,11
2015;32;38;22;4,33;8,33
2014;38;30;16;5,25;10,09
2013;31;44;24;4,20;8,15
2012;33;46;25;4,18;8,12
2011;37;39;21;4,46;8,69
2010;47;26;14;5,38;10,51
2009;47;30;17;5,36;10,24
2008;65;18;10;7,09;13,93
2007;50;29;17;6,09;11,63
2006;59;23;15;7,14;14,05
2005;53;19;12;7,09;13,62
2004;53;21;12;7,26;14,29
2003;47;27;15;6,84;13,22
2002;53;21;10;8,76;16,59
2001;30;40;22;5,22;10,23
2000;43;26;14;7,59;14,85
1999;36;31;17;7,01;13,71
1998;29;38;18;5,67;11,03
1997;40;28;11;7,75;15,11

