Name of the newborn child: ERIC/ÈRIC/ÉRIC (boy). Evolution. 1997-2022
Alt Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=19125&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,4,5,4,1329,2614
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,16,10,887,1732
2014,..,..,..,..,..
2013,8,1,1,1839,3846
2012,7,1,1,1577,2905
2011,..,..,..,..,..
2010,7,2,2,1351,2536
2009,4,14,9,813,1544
2008,6,5,2,1079,2105
2007,4,14,8,778,1465
2006,6,5,4,1412,2691
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,4,19,9,1075,2186
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

