Nombre del recién nacido:  DANIELA (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14722&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;50;20;3,14;6,40
Alt Penedès;8;34;16;5,75;12,08
Anoia;4;78;35;2,67;5,53
Bages;4;106;54;1,85;3,82
Baix Camp;6;69;32;2,59;5,45
Baix Empordà;8;27;11;5,26;10,74
Baix Llobregat;72;18;10;7,59;15,64
Barcelonès;121;31;14;5,48;11,39
Garraf;6;43;18;3,96;8,22
Maresme;26;35;16;5,26;10,96
Segrià;4;94;43;1,65;3,44
Selva;4;79;40;2,21;4,35
Tarragonès;9;63;26;2,86;5,92
Vallès Occidental;67;25;11;6,17;13,02
Vallès Oriental;29;31;14;6,02;12,30
Total;388;41;19;4,62;9,59

