Name of the newborn child: AINARA (girl). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=2023&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,10,105,48,175,358
2021,6,182,82,100,207
2020,6,169,83,102,207
2019,11,111,49,176,363
2018,10,120,57,151,313
2017,14,97,42,200,410
2016,10,152,76,134,275
2015,21,70,30,274,571
2014,27,61,28,341,706
2013,25,57,25,322,660
2012,29,59,24,338,697
2011,27,71,29,300,623
2010,32,57,25,338,695
2009,37,53,23,384,801
2008,29,76,34,289,597
2007,41,46,20,421,854
2006,32,64,30,327,684
2005,25,80,36,256,541
2004,23,76,33,244,511
2003,21,83,38,233,482
2002,9,151,72,105,217
2001,7,161,73,085,174
2000,..,..,..,..,..
1999,4,224,112,055,113
1998,..,..,..,..,..
1997,..,..,..,..,..

