Nombre del recién nacido: JORDI (niño). Evolución. 1997-2022
Garraf
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=31282&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;6;14;7;5,94;11,58
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;7;24;11;5,70;11,25
2015;6;29;13;4,89;9,92
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;49;24;3,61;7,03
2011;5;55;29;3,35;6,96
2010;6;43;26;3,96;7,64
2009;6;47;25;3,88;7,39
2008;9;29;18;5,33;10,18
2007;7;42;22;4,31;8,46
2006;7;40;24;4,35;8,12
2005;7;41;21;4,58;9,17
2004;12;18;7;7,98;15,44
2003;6;51;28;4,15;7,88
2002;6;41;22;4,47;8,76
2001;4;58;32;3,32;6,87
2000;10;22;11;8,62;16,18
1999;11;14;7;10,16;20,37
1998;13;5;3;13,40;24,76
1997;4;52;31;4,03;7,66

