Name of the newborn child: PAULA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=49896&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,71,25,11,425,898
2021,93,21,10,538,1106
2020,94,23,11,542,1111
2019,112,19,10,612,1250
2018,146,11,6,773,1570
2017,128,20,10,650,1353
2016,162,14,9,815,1672
2015,152,17,9,756,1571
2014,148,17,9,742,1542
2013,191,10,6,958,1968
2012,196,11,7,932,1910
2011,216,8,5,1000,2045
2010,252,5,3,1142,2373
2009,247,9,5,1121,2316
2008,263,6,4,1133,2357
2007,252,5,3,1142,2359
2006,242,9,5,1112,2318
2005,289,7,5,1349,2788
2004,344,2,1,1637,3373
2003,392,2,1,1921,3949
2002,370,3,2,1899,3858
2001,370,3,2,2002,4126
2000,363,3,2,1967,4074
1999,363,4,3,2050,4167
1998,303,4,3,1775,3704
1997,327,6,4,1842,3825

