Nombre del recién nacido:  SAMUEL (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54065&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;66;37;2,95;5,67
Baix Camp;7;60;35;3,29;6,42
Baix Llobregat;17;105;59;1,74;3,30
Barcelonès;33;128;73;1,54;2,98
Maresme;7;112;62;1,44;2,77
Selva;4;80;42;2,55;4,91
Tarragonès;4;131;73;1,43;2,78
Vallès Occidental;13;147;79;1,21;2,35
Vallès Oriental;4;163;85;0,87;1,69
Total;111;133;72;1,40;2,69

