Nom del nadó:  MARTA (nena). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41360&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;5;8;4;14,53;30,86
Alt Empordà;13;7;5;13,83;29,02
Alt Penedès;17;3;2;19,70;41,56
Anoia;11;18;9;11,24;22,36
Bages;17;18;11;12,20;24,93
Baix Camp;25;6;4;15,47;31,65
Baix Ebre;5;23;11;8,56;17,48
Baix Empordà;7;28;14;6,82;13,73
Baix Llobregat;107;9;6;13,06;26,56
Baix Penedès;6;15;9;9,01;17,80
Barcelonès;260;9;6;14,07;28,99
Berguedà;6;3;2;23,35;46,15
Garraf;12;13;8;9,95;19,23
Garrotxa;4;21;10;9,13;18,78
Gironès;22;9;5;13,46;26,54
Maresme;42;16;8;10,61;21,40
Montsià;7;13;7;12,54;26,82
Noguera;4;13;6;13,79;33,90
Osona;18;12;7;13,71;28,08
Segrià;22;10;8;12,93;24,80
Selva;11;22;10;8,70;18,43
Tarragonès;22;14;8;10,98;23,18
Vallès Occidental;133;6;4;15,08;31,89
Vallès Oriental;49;11;7;12,89;26,56
Total;840;9;6;12,98;26,70

