Nom del nadó: ALEXIS (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4084&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;1051;520;0,09;0,17
2021;5;1065;525;0,09;0,17
2020;11;642;320;0,19;0,37
2019;19;454;229;0,31;0,61
2018;12;629;310;0,19;0,37
2017;11;650;324;0,17;0,32
2016;26;361;190;0,38;0,74
2015;23;406;206;0,33;0,63
2014;37;285;153;0,52;1,00
2013;29;330;175;0,41;0,79
2012;37;306;162;0,48;0,93
2011;28;376;191;0,35;0,67
2010;24;414;209;0,29;0,55
2009;28;369;187;0,33;0,63
2008;35;334;177;0,39;0,76
2007;19;448;224;0,23;0,44
2006;25;369;190;0,30;0,59
2005;33;293;151;0,41;0,80
2004;20;386;195;0,26;0,51
2003;25;316;158;0,34;0,66
2002;28;288;146;0,41;0,79
2001;24;288;143;0,37;0,72
2000;22;303;151;0,35;0,67
1999;34;238;124;0,57;1,12
1998;35;223;117;0,62;1,19
1997;29;243;124;0,51;0,99

